2022-08-21 02:00:00+00:00,KV6posinfo,,12395
2022-08-21 03:00:00+00:00,KV6posinfo,,13692
2022-08-21 04:00:00+00:00,KV6posinfo,,14157
2022-08-21 05:00:00+00:00,KV6posinfo,,24989
2022-08-21 06:00:00+00:00,KV6posinfo,,40198
2022-08-21 07:00:00+00:00,KV6posinfo,,43548
2022-08-21 08:00:00+00:00,KV6posinfo,,44793
2022-08-21 09:00:00+00:00,KV6posinfo,,45257
2022-08-21 10:00:00+00:00,KV6posinfo,,45353
2022-08-21 11:00:00+00:00,KV6posinfo,,45599
2022-08-21 12:00:00+00:00,KV6posinfo,,45948
2022-08-21 13:00:00+00:00,KV6posinfo,,45708
2022-08-21 14:00:00+00:00,KV6posinfo,,45428
2022-08-21 15:00:00+00:00,KV6posinfo,,45628
2022-08-21 16:00:00+00:00,KV6posinfo,,45227
2022-08-21 17:00:00+00:00,KV6posinfo,,44701
2022-08-21 18:00:00+00:00,KV6posinfo,,44442
2022-08-21 19:00:00+00:00,KV6posinfo,,45038
2022-08-21 20:00:00+00:00,KV6posinfo,,45051
2022-08-21 21:00:00+00:00,KV6posinfo,,43670
2022-08-21 22:00:00+00:00,KV6posinfo,,36409
2022-08-21 23:00:00+00:00,KV6posinfo,,14271
2022-08-22 00:00:00+00:00,KV6posinfo,,7431
2022-08-22 01:00:00+00:00,KV6posinfo,,6472
