2022-08-05 02:00:00+00:00,InfoPlusTRB,,418
2022-08-05 11:00:00+00:00,InfoPlusTRB,,56
2022-08-05 12:00:00+00:00,InfoPlusTRB,,197
2022-08-05 13:00:00+00:00,InfoPlusTRB,,297
2022-08-05 14:00:00+00:00,InfoPlusTRB,,144
2022-08-05 15:00:00+00:00,InfoPlusTRB,,158
2022-08-05 16:00:00+00:00,InfoPlusTRB,,31
2022-08-05 17:00:00+00:00,InfoPlusTRB,,297
2022-08-05 18:00:00+00:00,InfoPlusTRB,,669
2022-08-05 19:00:00+00:00,InfoPlusTRB,,385
2022-08-05 20:00:00+00:00,InfoPlusTRB,,96
2022-08-05 21:00:00+00:00,InfoPlusTRB,,2
2022-08-05 22:00:00+00:00,InfoPlusTRB,,43
2022-08-05 23:00:00+00:00,InfoPlusTRB,,216
2022-08-06 00:00:00+00:00,InfoPlusTRB,,6
