2022-08-09 02:00:00+00:00,InfoPlusDAS,,1564
2022-08-09 03:00:00+00:00,InfoPlusDAS,,6385
2022-08-09 04:00:00+00:00,InfoPlusDAS,,13844
2022-08-09 05:00:00+00:00,InfoPlusDAS,,17186
2022-08-09 06:00:00+00:00,InfoPlusDAS,,17930
2022-08-09 07:00:00+00:00,InfoPlusDAS,,17761
2022-08-09 08:00:00+00:00,InfoPlusDAS,,15233
2022-08-09 09:00:00+00:00,InfoPlusDAS,,17430
2022-08-09 10:00:00+00:00,InfoPlusDAS,,15992
2022-08-09 11:00:00+00:00,InfoPlusDAS,,17388
2022-08-09 12:00:00+00:00,InfoPlusDAS,,16595
2022-08-09 13:00:00+00:00,InfoPlusDAS,,16683
2022-08-09 14:00:00+00:00,InfoPlusDAS,,17755
2022-08-09 15:00:00+00:00,InfoPlusDAS,,17797
2022-08-09 16:00:00+00:00,InfoPlusDAS,,17334
2022-08-09 17:00:00+00:00,InfoPlusDAS,,17123
2022-08-09 18:00:00+00:00,InfoPlusDAS,,14497
2022-08-09 19:00:00+00:00,InfoPlusDAS,,12971
2022-08-09 20:00:00+00:00,InfoPlusDAS,,13322
2022-08-09 21:00:00+00:00,InfoPlusDAS,,12000
2022-08-09 22:00:00+00:00,InfoPlusDAS,,7159
2022-08-09 23:00:00+00:00,InfoPlusDAS,,905
2022-08-10 00:00:00+00:00,InfoPlusDAS,,170
2022-08-10 01:00:00+00:00,InfoPlusDAS,,289
2022-08-10 02:00:00+00:00,InfoPlusDAS,,10
