2022-08-21 02:00:00+00:00,InfoPlusTRB,,73
2022-08-21 05:00:00+00:00,InfoPlusTRB,,51
2022-08-21 06:00:00+00:00,InfoPlusTRB,,103
2022-08-21 07:00:00+00:00,InfoPlusTRB,,4
2022-08-21 08:00:00+00:00,InfoPlusTRB,,4
2022-08-21 09:00:00+00:00,InfoPlusTRB,,39
2022-08-21 10:00:00+00:00,InfoPlusTRB,,77
2022-08-21 11:00:00+00:00,InfoPlusTRB,,52
2022-08-21 12:00:00+00:00,InfoPlusTRB,,15
2022-08-21 13:00:00+00:00,InfoPlusTRB,,7
2022-08-21 14:00:00+00:00,InfoPlusTRB,,291
2022-08-21 15:00:00+00:00,InfoPlusTRB,,523
2022-08-21 16:00:00+00:00,InfoPlusTRB,,34
2022-08-21 20:00:00+00:00,InfoPlusTRB,,112
2022-08-21 21:00:00+00:00,InfoPlusTRB,,197
2022-08-21 22:00:00+00:00,InfoPlusTRB,,114
2022-08-21 23:00:00+00:00,InfoPlusTRB,,284
2022-08-22 00:00:00+00:00,InfoPlusTRB,,144
