2022-08-14 02:00:00+00:00,InfoPlusDVS,,236
2022-08-14 03:00:00+00:00,InfoPlusDVS,,1042
2022-08-14 04:00:00+00:00,InfoPlusDVS,,3037
2022-08-14 05:00:00+00:00,InfoPlusDVS,,8253
2022-08-14 06:00:00+00:00,InfoPlusDVS,,11569
2022-08-14 07:00:00+00:00,InfoPlusDVS,,11630
2022-08-14 08:00:00+00:00,InfoPlusDVS,,12022
2022-08-14 09:00:00+00:00,InfoPlusDVS,,12757
2022-08-14 10:00:00+00:00,InfoPlusDVS,,11979
2022-08-14 11:00:00+00:00,InfoPlusDVS,,12416
2022-08-14 12:00:00+00:00,InfoPlusDVS,,12490
2022-08-14 13:00:00+00:00,InfoPlusDVS,,11923
2022-08-14 14:00:00+00:00,InfoPlusDVS,,12950
2022-08-14 15:00:00+00:00,InfoPlusDVS,,13268
2022-08-14 16:00:00+00:00,InfoPlusDVS,,13705
2022-08-14 17:00:00+00:00,InfoPlusDVS,,13806
2022-08-14 18:00:00+00:00,InfoPlusDVS,,12885
2022-08-14 19:00:00+00:00,InfoPlusDVS,,11943
2022-08-14 20:00:00+00:00,InfoPlusDVS,,11384
2022-08-14 21:00:00+00:00,InfoPlusDVS,,11010
2022-08-14 22:00:00+00:00,InfoPlusDVS,,6311
2022-08-14 23:00:00+00:00,InfoPlusDVS,,986
2022-08-15 00:00:00+00:00,InfoPlusDVS,,141
2022-08-15 01:00:00+00:00,InfoPlusDVS,,267
2022-08-15 02:00:00+00:00,InfoPlusDVS,,7
