2022-08-25 02:00:00+00:00,InfoPlusDVS,,2131
2022-08-25 03:00:00+00:00,InfoPlusDVS,,7576
2022-08-25 04:00:00+00:00,InfoPlusDVS,,15306
2022-08-25 05:00:00+00:00,InfoPlusDVS,,16348
2022-08-25 06:00:00+00:00,InfoPlusDVS,,17209
2022-08-25 07:00:00+00:00,InfoPlusDVS,,18919
2022-08-25 08:00:00+00:00,InfoPlusDVS,,17210
2022-08-25 09:00:00+00:00,InfoPlusDVS,,18448
2022-08-25 10:00:00+00:00,InfoPlusDVS,,17137
2022-08-25 11:00:00+00:00,InfoPlusDVS,,17278
2022-08-25 12:00:00+00:00,InfoPlusDVS,,16933
2022-08-25 13:00:00+00:00,InfoPlusDVS,,18100
2022-08-25 14:00:00+00:00,InfoPlusDVS,,17746
2022-08-25 15:00:00+00:00,InfoPlusDVS,,20264
2022-08-25 16:00:00+00:00,InfoPlusDVS,,21479
2022-08-25 17:00:00+00:00,InfoPlusDVS,,22580
2022-08-25 18:00:00+00:00,InfoPlusDVS,,19671
2022-08-25 19:00:00+00:00,InfoPlusDVS,,15832
2022-08-25 20:00:00+00:00,InfoPlusDVS,,14597
2022-08-25 21:00:00+00:00,InfoPlusDVS,,11387
2022-08-25 22:00:00+00:00,InfoPlusDVS,,6321
2022-08-25 23:00:00+00:00,InfoPlusDVS,,960
2022-08-26 00:00:00+00:00,InfoPlusDVS,,150
2022-08-26 01:00:00+00:00,InfoPlusDVS,,255
2022-08-26 02:00:00+00:00,InfoPlusDVS,,7
