2022-08-10 03:00:00+00:00,InfoPlusPIS,,160
2022-08-10 04:00:00+00:00,InfoPlusPIS,,66
2022-08-10 05:00:00+00:00,InfoPlusPIS,,14
2022-08-10 06:00:00+00:00,InfoPlusPIS,,85
2022-08-10 07:00:00+00:00,InfoPlusPIS,,265
2022-08-10 08:00:00+00:00,InfoPlusPIS,,245
2022-08-10 09:00:00+00:00,InfoPlusPIS,,82
2022-08-10 10:00:00+00:00,InfoPlusPIS,,48
2022-08-10 11:00:00+00:00,InfoPlusPIS,,122
2022-08-10 12:00:00+00:00,InfoPlusPIS,,348
2022-08-10 13:00:00+00:00,InfoPlusPIS,,267
2022-08-10 14:00:00+00:00,InfoPlusPIS,,515
2022-08-10 15:00:00+00:00,InfoPlusPIS,,285
2022-08-10 16:00:00+00:00,InfoPlusPIS,,322
2022-08-10 17:00:00+00:00,InfoPlusPIS,,47
2022-08-10 18:00:00+00:00,InfoPlusPIS,,402
2022-08-10 19:00:00+00:00,InfoPlusPIS,,432
2022-08-10 20:00:00+00:00,InfoPlusPIS,,229
2022-08-10 21:00:00+00:00,InfoPlusPIS,,102
2022-08-10 22:00:00+00:00,InfoPlusPIS,,163
2022-08-10 23:00:00+00:00,InfoPlusPIS,,67
2022-08-11 00:00:00+00:00,InfoPlusPIS,,52
