2022-08-10 02:00:00+00:00,InfoPlusRIT,,343
2022-08-10 03:00:00+00:00,InfoPlusRIT,,1025
2022-08-10 04:00:00+00:00,InfoPlusRIT,,2054
2022-08-10 05:00:00+00:00,InfoPlusRIT,,2166
2022-08-10 06:00:00+00:00,InfoPlusRIT,,2580
2022-08-10 07:00:00+00:00,InfoPlusRIT,,3410
2022-08-10 08:00:00+00:00,InfoPlusRIT,,3188
2022-08-10 09:00:00+00:00,InfoPlusRIT,,3094
2022-08-10 10:00:00+00:00,InfoPlusRIT,,3017
2022-08-10 11:00:00+00:00,InfoPlusRIT,,2754
2022-08-10 12:00:00+00:00,InfoPlusRIT,,2835
2022-08-10 13:00:00+00:00,InfoPlusRIT,,3340
2022-08-10 14:00:00+00:00,InfoPlusRIT,,2839
2022-08-10 15:00:00+00:00,InfoPlusRIT,,3091
2022-08-10 16:00:00+00:00,InfoPlusRIT,,3084
2022-08-10 17:00:00+00:00,InfoPlusRIT,,2953
2022-08-10 18:00:00+00:00,InfoPlusRIT,,2945
2022-08-10 19:00:00+00:00,InfoPlusRIT,,2645
2022-08-10 20:00:00+00:00,InfoPlusRIT,,2643
2022-08-10 21:00:00+00:00,InfoPlusRIT,,2489
2022-08-10 22:00:00+00:00,InfoPlusRIT,,1397
2022-08-10 23:00:00+00:00,InfoPlusRIT,,419
2022-08-11 00:00:00+00:00,InfoPlusRIT,,361
2022-08-11 01:00:00+00:00,InfoPlusRIT,,339
