2022-08-25 02:00:00+00:00,ArNuRIT,,127
2022-08-25 03:00:00+00:00,ArNuRIT,,371
2022-08-25 04:00:00+00:00,ArNuRIT,,617
2022-08-25 05:00:00+00:00,ArNuRIT,,614
2022-08-25 06:00:00+00:00,ArNuRIT,,641
2022-08-25 07:00:00+00:00,ArNuRIT,,660
2022-08-25 08:00:00+00:00,ArNuRIT,,654
2022-08-25 09:00:00+00:00,ArNuRIT,,674
2022-08-25 10:00:00+00:00,ArNuRIT,,641
2022-08-25 11:00:00+00:00,ArNuRIT,,653
2022-08-25 12:00:00+00:00,ArNuRIT,,641
2022-08-25 13:00:00+00:00,ArNuRIT,,655
2022-08-25 14:00:00+00:00,ArNuRIT,,664
2022-08-25 15:00:00+00:00,ArNuRIT,,674
2022-08-25 16:00:00+00:00,ArNuRIT,,665
2022-08-25 17:00:00+00:00,ArNuRIT,,684
2022-08-25 18:00:00+00:00,ArNuRIT,,684
2022-08-25 19:00:00+00:00,ArNuRIT,,668
2022-08-25 20:00:00+00:00,ArNuRIT,,643
2022-08-25 21:00:00+00:00,ArNuRIT,,622
2022-08-25 22:00:00+00:00,ArNuRIT,,518
2022-08-25 23:00:00+00:00,ArNuRIT,,227
2022-08-26 00:00:00+00:00,ArNuRIT,,100
2022-08-26 01:00:00+00:00,ArNuRIT,,125
