2022-08-23 02:00:00+00:00,InfoPlusDVS,,2187
2022-08-23 03:00:00+00:00,InfoPlusDVS,,7428
2022-08-23 04:00:00+00:00,InfoPlusDVS,,14939
2022-08-23 05:00:00+00:00,InfoPlusDVS,,17678
2022-08-23 06:00:00+00:00,InfoPlusDVS,,17261
2022-08-23 07:00:00+00:00,InfoPlusDVS,,16949
2022-08-23 08:00:00+00:00,InfoPlusDVS,,16653
2022-08-23 09:00:00+00:00,InfoPlusDVS,,19244
2022-08-23 10:00:00+00:00,InfoPlusDVS,,18610
2022-08-23 11:00:00+00:00,InfoPlusDVS,,17255
2022-08-23 12:00:00+00:00,InfoPlusDVS,,17009
2022-08-23 13:00:00+00:00,InfoPlusDVS,,16771
2022-08-23 14:00:00+00:00,InfoPlusDVS,,17299
2022-08-23 15:00:00+00:00,InfoPlusDVS,,18522
2022-08-23 16:00:00+00:00,InfoPlusDVS,,17300
2022-08-23 17:00:00+00:00,InfoPlusDVS,,15817
2022-08-23 18:00:00+00:00,InfoPlusDVS,,14159
2022-08-23 19:00:00+00:00,InfoPlusDVS,,13997
2022-08-23 20:00:00+00:00,InfoPlusDVS,,13747
2022-08-23 21:00:00+00:00,InfoPlusDVS,,9752
2022-08-23 22:00:00+00:00,InfoPlusDVS,,6117
2022-08-23 23:00:00+00:00,InfoPlusDVS,,666
2022-08-24 00:00:00+00:00,InfoPlusDVS,,162
2022-08-24 01:00:00+00:00,InfoPlusDVS,,330
2022-08-24 02:00:00+00:00,InfoPlusDVS,,13
