2022-08-13 02:00:00+00:00,Unknown,,1
2022-08-13 03:00:00+00:00,Unknown,,22
2022-08-13 04:00:00+00:00,Unknown,,122
2022-08-13 05:00:00+00:00,Unknown,,151
2022-08-13 06:00:00+00:00,Unknown,,211
2022-08-13 07:00:00+00:00,Unknown,,265
2022-08-13 08:00:00+00:00,Unknown,,176
2022-08-13 09:00:00+00:00,Unknown,,306
2022-08-13 10:00:00+00:00,Unknown,,237
2022-08-13 11:00:00+00:00,Unknown,,277
2022-08-13 12:00:00+00:00,Unknown,,234
2022-08-13 13:00:00+00:00,Unknown,,205
2022-08-13 14:00:00+00:00,Unknown,,257
2022-08-13 15:00:00+00:00,Unknown,,204
2022-08-13 16:00:00+00:00,Unknown,,147
2022-08-13 17:00:00+00:00,Unknown,,191
2022-08-13 18:00:00+00:00,Unknown,,158
2022-08-13 19:00:00+00:00,Unknown,,160
2022-08-13 20:00:00+00:00,Unknown,,174
2022-08-13 21:00:00+00:00,Unknown,,155
2022-08-13 22:00:00+00:00,Unknown,,18
2022-08-13 23:00:00+00:00,Unknown,,11
