2022-08-08 02:00:00+00:00,KV6posinfo,,8175
2022-08-08 03:00:00+00:00,KV6posinfo,,28927
2022-08-08 04:00:00+00:00,KV6posinfo,,50417
2022-08-08 05:00:00+00:00,KV6posinfo,,55828
2022-08-08 06:00:00+00:00,KV6posinfo,,57316
2022-08-08 07:00:00+00:00,KV6posinfo,,56353
2022-08-08 08:00:00+00:00,KV6posinfo,,55547
2022-08-08 09:00:00+00:00,KV6posinfo,,55964
2022-08-08 10:00:00+00:00,KV6posinfo,,54301
2022-08-08 11:00:00+00:00,KV6posinfo,,54959
2022-08-08 12:00:00+00:00,KV6posinfo,,55936
2022-08-08 13:00:00+00:00,KV6posinfo,,57204
2022-08-08 14:00:00+00:00,KV6posinfo,,55988
2022-08-08 15:00:00+00:00,KV6posinfo,,57831
2022-08-08 16:00:00+00:00,KV6posinfo,,55501
2022-08-08 17:00:00+00:00,KV6posinfo,,50903
2022-08-08 18:00:00+00:00,KV6posinfo,,47369
2022-08-08 19:00:00+00:00,KV6posinfo,,45467
2022-08-08 20:00:00+00:00,KV6posinfo,,43399
2022-08-08 21:00:00+00:00,KV6posinfo,,41202
2022-08-08 22:00:00+00:00,KV6posinfo,,34603
2022-08-08 23:00:00+00:00,KV6posinfo,,14213
2022-08-09 00:00:00+00:00,KV6posinfo,,6915
2022-08-09 01:00:00+00:00,KV6posinfo,,5859
2022-08-09 02:00:00+00:00,KV6posinfo,,2
