2022-08-20 05:00:00+00:00,InfoPlusVTBL,,4
2022-08-20 06:00:00+00:00,InfoPlusVTBL,,13
2022-08-20 07:00:00+00:00,InfoPlusVTBL,,1
2022-08-20 08:00:00+00:00,InfoPlusVTBL,,11
2022-08-20 10:00:00+00:00,InfoPlusVTBL,,2
2022-08-20 11:00:00+00:00,InfoPlusVTBL,,2
2022-08-20 12:00:00+00:00,InfoPlusVTBL,,4
2022-08-20 13:00:00+00:00,InfoPlusVTBL,,2
2022-08-20 14:00:00+00:00,InfoPlusVTBL,,1
2022-08-20 16:00:00+00:00,InfoPlusVTBL,,1
2022-08-20 17:00:00+00:00,InfoPlusVTBL,,1
2022-08-20 18:00:00+00:00,InfoPlusVTBL,,2
2022-08-21 01:00:00+00:00,InfoPlusVTBL,,8
