2022-08-22 02:00:00+00:00,ArNuRIT,,64
2022-08-22 03:00:00+00:00,ArNuRIT,,332
2022-08-22 04:00:00+00:00,ArNuRIT,,626
2022-08-22 05:00:00+00:00,ArNuRIT,,626
2022-08-22 06:00:00+00:00,ArNuRIT,,662
2022-08-22 07:00:00+00:00,ArNuRIT,,649
2022-08-22 08:00:00+00:00,ArNuRIT,,654
2022-08-22 09:00:00+00:00,ArNuRIT,,656
2022-08-22 10:00:00+00:00,ArNuRIT,,667
2022-08-22 11:00:00+00:00,ArNuRIT,,657
2022-08-22 12:00:00+00:00,ArNuRIT,,647
2022-08-22 13:00:00+00:00,ArNuRIT,,657
2022-08-22 14:00:00+00:00,ArNuRIT,,669
2022-08-22 15:00:00+00:00,ArNuRIT,,663
2022-08-22 16:00:00+00:00,ArNuRIT,,665
2022-08-22 17:00:00+00:00,ArNuRIT,,636
2022-08-22 18:00:00+00:00,ArNuRIT,,605
2022-08-22 19:00:00+00:00,ArNuRIT,,630
2022-08-22 20:00:00+00:00,ArNuRIT,,618
2022-08-22 21:00:00+00:00,ArNuRIT,,574
2022-08-22 22:00:00+00:00,ArNuRIT,,502
2022-08-22 23:00:00+00:00,ArNuRIT,,180
2022-08-23 00:00:00+00:00,ArNuRIT,,108
2022-08-23 01:00:00+00:00,ArNuRIT,,73
