2022-08-30 02:00:00+00:00,KV6posinfo,,8550
2022-08-30 03:00:00+00:00,KV6posinfo,,29490
2022-08-30 04:00:00+00:00,KV6posinfo,,52360
2022-08-30 05:00:00+00:00,KV6posinfo,,55721
2022-08-30 06:00:00+00:00,KV6posinfo,,61749
2022-08-30 07:00:00+00:00,KV6posinfo,,62028
2022-08-30 08:00:00+00:00,KV6posinfo,,59219
2022-08-30 09:00:00+00:00,KV6posinfo,,59172
2022-08-30 10:00:00+00:00,KV6posinfo,,56969
2022-08-30 11:00:00+00:00,KV6posinfo,,59061
2022-08-30 12:00:00+00:00,KV6posinfo,,60275
2022-08-30 13:00:00+00:00,KV6posinfo,,61878
2022-08-30 14:00:00+00:00,KV6posinfo,,58275
2022-08-30 15:00:00+00:00,KV6posinfo,,63067
2022-08-30 16:00:00+00:00,KV6posinfo,,60771
2022-08-30 17:00:00+00:00,KV6posinfo,,53979
2022-08-30 18:00:00+00:00,KV6posinfo,,49715
2022-08-30 19:00:00+00:00,KV6posinfo,,46397
2022-08-30 20:00:00+00:00,KV6posinfo,,44885
2022-08-30 21:00:00+00:00,KV6posinfo,,43065
2022-08-30 22:00:00+00:00,KV6posinfo,,35263
2022-08-30 23:00:00+00:00,KV6posinfo,,15733
2022-08-31 00:00:00+00:00,KV6posinfo,,7303
2022-08-31 01:00:00+00:00,KV6posinfo,,6196
2022-08-31 02:00:00+00:00,KV6posinfo,,1
