2022-08-28 02:00:00+00:00,ArNuRIT,,63
2022-08-28 03:00:00+00:00,ArNuRIT,,156
2022-08-28 04:00:00+00:00,ArNuRIT,,249
2022-08-28 05:00:00+00:00,ArNuRIT,,474
2022-08-28 06:00:00+00:00,ArNuRIT,,580
2022-08-28 07:00:00+00:00,ArNuRIT,,591
2022-08-28 08:00:00+00:00,ArNuRIT,,617
2022-08-28 09:00:00+00:00,ArNuRIT,,628
2022-08-28 10:00:00+00:00,ArNuRIT,,634
2022-08-28 11:00:00+00:00,ArNuRIT,,608
2022-08-28 12:00:00+00:00,ArNuRIT,,597
2022-08-28 13:00:00+00:00,ArNuRIT,,597
2022-08-28 14:00:00+00:00,ArNuRIT,,581
2022-08-28 15:00:00+00:00,ArNuRIT,,605
2022-08-28 16:00:00+00:00,ArNuRIT,,606
2022-08-28 17:00:00+00:00,ArNuRIT,,589
2022-08-28 18:00:00+00:00,ArNuRIT,,613
2022-08-28 19:00:00+00:00,ArNuRIT,,637
2022-08-28 20:00:00+00:00,ArNuRIT,,602
2022-08-28 21:00:00+00:00,ArNuRIT,,579
2022-08-28 22:00:00+00:00,ArNuRIT,,501
2022-08-28 23:00:00+00:00,ArNuRIT,,162
2022-08-29 00:00:00+00:00,ArNuRIT,,82
2022-08-29 01:00:00+00:00,ArNuRIT,,83
