2022-08-20 02:00:00+00:00,InfoPlusRIT,,392
2022-08-20 03:00:00+00:00,InfoPlusRIT,,607
2022-08-20 04:00:00+00:00,InfoPlusRIT,,1574
2022-08-20 05:00:00+00:00,InfoPlusRIT,,2068
2022-08-20 06:00:00+00:00,InfoPlusRIT,,2233
2022-08-20 07:00:00+00:00,InfoPlusRIT,,2180
2022-08-20 08:00:00+00:00,InfoPlusRIT,,2383
2022-08-20 09:00:00+00:00,InfoPlusRIT,,2628
2022-08-20 10:00:00+00:00,InfoPlusRIT,,2526
2022-08-20 11:00:00+00:00,InfoPlusRIT,,2666
2022-08-20 12:00:00+00:00,InfoPlusRIT,,2611
2022-08-20 13:00:00+00:00,InfoPlusRIT,,2370
2022-08-20 14:00:00+00:00,InfoPlusRIT,,2363
2022-08-20 15:00:00+00:00,InfoPlusRIT,,2291
2022-08-20 16:00:00+00:00,InfoPlusRIT,,2314
2022-08-20 17:00:00+00:00,InfoPlusRIT,,2375
2022-08-20 18:00:00+00:00,InfoPlusRIT,,2305
2022-08-20 19:00:00+00:00,InfoPlusRIT,,2044
2022-08-20 20:00:00+00:00,InfoPlusRIT,,2472
2022-08-20 21:00:00+00:00,InfoPlusRIT,,2324
2022-08-20 22:00:00+00:00,InfoPlusRIT,,1441
2022-08-20 23:00:00+00:00,InfoPlusRIT,,460
2022-08-21 00:00:00+00:00,InfoPlusRIT,,135
2022-08-21 01:00:00+00:00,InfoPlusRIT,,248
