2022-08-17 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-17 04:00:00+00:00,InfoPlusVTBS,,232
2022-08-17 05:00:00+00:00,InfoPlusVTBS,,20
2022-08-17 06:00:00+00:00,InfoPlusVTBS,,63
2022-08-17 07:00:00+00:00,InfoPlusVTBS,,74
2022-08-17 08:00:00+00:00,InfoPlusVTBS,,6
2022-08-17 09:00:00+00:00,InfoPlusVTBS,,3
2022-08-17 11:00:00+00:00,InfoPlusVTBS,,1
2022-08-17 12:00:00+00:00,InfoPlusVTBS,,14
2022-08-17 13:00:00+00:00,InfoPlusVTBS,,3
2022-08-17 14:00:00+00:00,InfoPlusVTBS,,12
2022-08-17 16:00:00+00:00,InfoPlusVTBS,,22
2022-08-17 17:00:00+00:00,InfoPlusVTBS,,3
2022-08-17 20:00:00+00:00,InfoPlusVTBS,,5
2022-08-18 00:00:00+00:00,InfoPlusVTBS,,26
