2022-08-05 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-05 03:00:00+00:00,InfoPlusVTBT,,4
2022-08-05 04:00:00+00:00,InfoPlusVTBT,,84
2022-08-05 05:00:00+00:00,InfoPlusVTBT,,14
2022-08-05 06:00:00+00:00,InfoPlusVTBT,,24
2022-08-05 07:00:00+00:00,InfoPlusVTBT,,24
2022-08-05 08:00:00+00:00,InfoPlusVTBT,,34
2022-08-05 09:00:00+00:00,InfoPlusVTBT,,14
2022-08-05 10:00:00+00:00,InfoPlusVTBT,,4
2022-08-05 11:00:00+00:00,InfoPlusVTBT,,100
2022-08-05 12:00:00+00:00,InfoPlusVTBT,,36
2022-08-05 13:00:00+00:00,InfoPlusVTBT,,4
2022-08-05 14:00:00+00:00,InfoPlusVTBT,,8
2022-08-05 15:00:00+00:00,InfoPlusVTBT,,32
2022-08-05 16:00:00+00:00,InfoPlusVTBT,,17
2022-08-05 17:00:00+00:00,InfoPlusVTBT,,4
2022-08-05 18:00:00+00:00,InfoPlusVTBT,,32
2022-08-05 19:00:00+00:00,InfoPlusVTBT,,8
2022-08-05 21:00:00+00:00,InfoPlusVTBT,,190
2022-08-06 00:00:00+00:00,InfoPlusVTBT,,47
