2022-08-23 02:00:00+00:00,InfoPlusRIT,,391
2022-08-23 03:00:00+00:00,InfoPlusRIT,,1178
2022-08-23 04:00:00+00:00,InfoPlusRIT,,2673
2022-08-23 05:00:00+00:00,InfoPlusRIT,,2967
2022-08-23 06:00:00+00:00,InfoPlusRIT,,3071
2022-08-23 07:00:00+00:00,InfoPlusRIT,,2930
2022-08-23 08:00:00+00:00,InfoPlusRIT,,2982
2022-08-23 09:00:00+00:00,InfoPlusRIT,,3944
2022-08-23 10:00:00+00:00,InfoPlusRIT,,3634
2022-08-23 11:00:00+00:00,InfoPlusRIT,,3387
2022-08-23 12:00:00+00:00,InfoPlusRIT,,3110
2022-08-23 13:00:00+00:00,InfoPlusRIT,,2862
2022-08-23 14:00:00+00:00,InfoPlusRIT,,3586
2022-08-23 15:00:00+00:00,InfoPlusRIT,,3295
2022-08-23 16:00:00+00:00,InfoPlusRIT,,3147
2022-08-23 17:00:00+00:00,InfoPlusRIT,,2863
2022-08-23 18:00:00+00:00,InfoPlusRIT,,2520
2022-08-23 19:00:00+00:00,InfoPlusRIT,,2308
2022-08-23 20:00:00+00:00,InfoPlusRIT,,2628
2022-08-23 21:00:00+00:00,InfoPlusRIT,,1708
2022-08-23 22:00:00+00:00,InfoPlusRIT,,1355
2022-08-23 23:00:00+00:00,InfoPlusRIT,,326
2022-08-24 00:00:00+00:00,InfoPlusRIT,,392
2022-08-24 01:00:00+00:00,InfoPlusRIT,,372
2022-08-24 02:00:00+00:00,InfoPlusRIT,,1
