2022-08-29 02:00:00+00:00,InfoPlusTRB,,598
2022-08-29 03:00:00+00:00,InfoPlusTRB,,19
2022-08-29 04:00:00+00:00,InfoPlusTRB,,19
2022-08-29 05:00:00+00:00,InfoPlusTRB,,367
2022-08-29 06:00:00+00:00,InfoPlusTRB,,40
2022-08-29 07:00:00+00:00,InfoPlusTRB,,455
2022-08-29 08:00:00+00:00,InfoPlusTRB,,144
2022-08-29 10:00:00+00:00,InfoPlusTRB,,152
2022-08-29 11:00:00+00:00,InfoPlusTRB,,12
2022-08-29 13:00:00+00:00,InfoPlusTRB,,24
2022-08-29 18:00:00+00:00,InfoPlusTRB,,178
2022-08-29 19:00:00+00:00,InfoPlusTRB,,348
2022-08-29 20:00:00+00:00,InfoPlusTRB,,146
2022-08-29 21:00:00+00:00,InfoPlusTRB,,111
2022-08-29 22:00:00+00:00,InfoPlusTRB,,97
2022-08-29 23:00:00+00:00,InfoPlusTRB,,396
2022-08-30 00:00:00+00:00,InfoPlusTRB,,1932
2022-08-30 01:00:00+00:00,InfoPlusTRB,,99
