2022-08-23 02:00:00+00:00,KV6posinfo,,9120
2022-08-23 03:00:00+00:00,KV6posinfo,,31763
2022-08-23 04:00:00+00:00,KV6posinfo,,55682
2022-08-23 05:00:00+00:00,KV6posinfo,,59163
2022-08-23 06:00:00+00:00,KV6posinfo,,69350
2022-08-23 07:00:00+00:00,KV6posinfo,,71271
2022-08-23 08:00:00+00:00,KV6posinfo,,71430
2022-08-23 09:00:00+00:00,KV6posinfo,,54030
2022-08-23 10:00:00+00:00,KV6posinfo,,53483
2022-08-23 11:00:00+00:00,KV6posinfo,,68268
2022-08-23 12:00:00+00:00,KV6posinfo,,71683
2022-08-23 13:00:00+00:00,KV6posinfo,,73189
2022-08-23 14:00:00+00:00,KV6posinfo,,71457
2022-08-23 15:00:00+00:00,KV6posinfo,,72634
2022-08-23 16:00:00+00:00,KV6posinfo,,67689
2022-08-23 17:00:00+00:00,KV6posinfo,,59825
2022-08-23 18:00:00+00:00,KV6posinfo,,54758
2022-08-23 19:00:00+00:00,KV6posinfo,,52528
2022-08-23 20:00:00+00:00,KV6posinfo,,48870
2022-08-23 21:00:00+00:00,KV6posinfo,,46824
2022-08-23 22:00:00+00:00,KV6posinfo,,38909
2022-08-23 23:00:00+00:00,KV6posinfo,,16323
2022-08-24 00:00:00+00:00,KV6posinfo,,8356
2022-08-24 01:00:00+00:00,KV6posinfo,,7030
2022-08-24 02:00:00+00:00,KV6posinfo,,1
