2022-08-18 04:00:00+00:00,InfoPlusVTBL,,5
2022-08-18 07:00:00+00:00,InfoPlusVTBL,,8
2022-08-18 08:00:00+00:00,InfoPlusVTBL,,6
2022-08-18 09:00:00+00:00,InfoPlusVTBL,,4
2022-08-18 11:00:00+00:00,InfoPlusVTBL,,3
2022-08-18 12:00:00+00:00,InfoPlusVTBL,,2
2022-08-18 13:00:00+00:00,InfoPlusVTBL,,2
2022-08-18 14:00:00+00:00,InfoPlusVTBL,,2
2022-08-18 15:00:00+00:00,InfoPlusVTBL,,1
2022-08-18 16:00:00+00:00,InfoPlusVTBL,,3
2022-08-18 17:00:00+00:00,InfoPlusVTBL,,4
2022-08-18 18:00:00+00:00,InfoPlusVTBL,,1
2022-08-19 00:00:00+00:00,InfoPlusVTBL,,4
