2022-08-15 02:00:00+00:00,InfoPlusDVS,,1910
2022-08-15 03:00:00+00:00,InfoPlusDVS,,7878
2022-08-15 04:00:00+00:00,InfoPlusDVS,,14965
2022-08-15 05:00:00+00:00,InfoPlusDVS,,15955
2022-08-15 06:00:00+00:00,InfoPlusDVS,,17363
2022-08-15 07:00:00+00:00,InfoPlusDVS,,17297
2022-08-15 08:00:00+00:00,InfoPlusDVS,,18049
2022-08-15 09:00:00+00:00,InfoPlusDVS,,17126
2022-08-15 10:00:00+00:00,InfoPlusDVS,,16078
2022-08-15 11:00:00+00:00,InfoPlusDVS,,15746
2022-08-15 12:00:00+00:00,InfoPlusDVS,,16943
2022-08-15 13:00:00+00:00,InfoPlusDVS,,16442
2022-08-15 14:00:00+00:00,InfoPlusDVS,,17095
2022-08-15 15:00:00+00:00,InfoPlusDVS,,16498
2022-08-15 16:00:00+00:00,InfoPlusDVS,,15290
2022-08-15 17:00:00+00:00,InfoPlusDVS,,14581
2022-08-15 18:00:00+00:00,InfoPlusDVS,,15036
2022-08-15 19:00:00+00:00,InfoPlusDVS,,14072
2022-08-15 20:00:00+00:00,InfoPlusDVS,,12358
2022-08-15 21:00:00+00:00,InfoPlusDVS,,10491
2022-08-15 22:00:00+00:00,InfoPlusDVS,,6774
2022-08-15 23:00:00+00:00,InfoPlusDVS,,1310
2022-08-16 00:00:00+00:00,InfoPlusDVS,,159
2022-08-16 01:00:00+00:00,InfoPlusDVS,,307
2022-08-16 02:00:00+00:00,InfoPlusDVS,,12
