2022-08-18 02:00:00+00:00,InfoPlusDAS,,1594
2022-08-18 03:00:00+00:00,InfoPlusDAS,,6915
2022-08-18 04:00:00+00:00,InfoPlusDAS,,16651
2022-08-18 05:00:00+00:00,InfoPlusDAS,,17528
2022-08-18 06:00:00+00:00,InfoPlusDAS,,18492
2022-08-18 07:00:00+00:00,InfoPlusDAS,,18328
2022-08-18 08:00:00+00:00,InfoPlusDAS,,17617
2022-08-18 09:00:00+00:00,InfoPlusDAS,,18497
2022-08-18 10:00:00+00:00,InfoPlusDAS,,19218
2022-08-18 11:00:00+00:00,InfoPlusDAS,,18609
2022-08-18 12:00:00+00:00,InfoPlusDAS,,18504
2022-08-18 13:00:00+00:00,InfoPlusDAS,,19721
2022-08-18 14:00:00+00:00,InfoPlusDAS,,20076
2022-08-18 15:00:00+00:00,InfoPlusDAS,,20919
2022-08-18 16:00:00+00:00,InfoPlusDAS,,18053
2022-08-18 17:00:00+00:00,InfoPlusDAS,,16271
2022-08-18 18:00:00+00:00,InfoPlusDAS,,15330
2022-08-18 19:00:00+00:00,InfoPlusDAS,,14179
2022-08-18 20:00:00+00:00,InfoPlusDAS,,13578
2022-08-18 21:00:00+00:00,InfoPlusDAS,,11808
2022-08-18 22:00:00+00:00,InfoPlusDAS,,8192
2022-08-18 23:00:00+00:00,InfoPlusDAS,,1246
2022-08-19 00:00:00+00:00,InfoPlusDAS,,169
2022-08-19 01:00:00+00:00,InfoPlusDAS,,257
2022-08-19 02:00:00+00:00,InfoPlusDAS,,10
