2022-08-24 02:00:00+00:00,InfoPlusDAS,,1705
2022-08-24 03:00:00+00:00,InfoPlusDAS,,6649
2022-08-24 04:00:00+00:00,InfoPlusDAS,,13976
2022-08-24 05:00:00+00:00,InfoPlusDAS,,16324
2022-08-24 06:00:00+00:00,InfoPlusDAS,,17528
2022-08-24 07:00:00+00:00,InfoPlusDAS,,17722
2022-08-24 08:00:00+00:00,InfoPlusDAS,,16913
2022-08-24 09:00:00+00:00,InfoPlusDAS,,16152
2022-08-24 10:00:00+00:00,InfoPlusDAS,,16855
2022-08-24 11:00:00+00:00,InfoPlusDAS,,17664
2022-08-24 12:00:00+00:00,InfoPlusDAS,,16499
2022-08-24 13:00:00+00:00,InfoPlusDAS,,17815
2022-08-24 14:00:00+00:00,InfoPlusDAS,,19111
2022-08-24 15:00:00+00:00,InfoPlusDAS,,19445
2022-08-24 16:00:00+00:00,InfoPlusDAS,,18055
2022-08-24 17:00:00+00:00,InfoPlusDAS,,15803
2022-08-24 18:00:00+00:00,InfoPlusDAS,,13194
2022-08-24 19:00:00+00:00,InfoPlusDAS,,13323
2022-08-24 20:00:00+00:00,InfoPlusDAS,,12255
2022-08-24 21:00:00+00:00,InfoPlusDAS,,10958
2022-08-24 22:00:00+00:00,InfoPlusDAS,,6484
2022-08-24 23:00:00+00:00,InfoPlusDAS,,1060
2022-08-25 00:00:00+00:00,InfoPlusDAS,,67
2022-08-25 01:00:00+00:00,InfoPlusDAS,,323
2022-08-25 02:00:00+00:00,InfoPlusDAS,,12
