2022-08-25 03:00:00+00:00,InfoPlusVTBS,,6
2022-08-25 05:00:00+00:00,InfoPlusVTBS,,27
2022-08-25 07:00:00+00:00,InfoPlusVTBS,,3
2022-08-25 08:00:00+00:00,InfoPlusVTBS,,18
2022-08-25 09:00:00+00:00,InfoPlusVTBS,,26
2022-08-25 10:00:00+00:00,InfoPlusVTBS,,6
2022-08-25 11:00:00+00:00,InfoPlusVTBS,,22
2022-08-25 12:00:00+00:00,InfoPlusVTBS,,3
2022-08-25 14:00:00+00:00,InfoPlusVTBS,,3
2022-08-25 15:00:00+00:00,InfoPlusVTBS,,4581
2022-08-25 16:00:00+00:00,InfoPlusVTBS,,11
2022-08-25 17:00:00+00:00,InfoPlusVTBS,,40
2022-08-25 18:00:00+00:00,InfoPlusVTBS,,5
2022-08-25 19:00:00+00:00,InfoPlusVTBS,,6
2022-08-25 20:00:00+00:00,InfoPlusVTBS,,2
2022-08-25 21:00:00+00:00,InfoPlusVTBS,,8
2022-08-25 22:00:00+00:00,InfoPlusVTBS,,2604
2022-08-26 00:00:00+00:00,InfoPlusVTBS,,2600
