2022-08-17 03:00:00+00:00,InfoPlusPIS,,62
2022-08-17 04:00:00+00:00,InfoPlusPIS,,190
2022-08-17 05:00:00+00:00,InfoPlusPIS,,69
2022-08-17 06:00:00+00:00,InfoPlusPIS,,132
2022-08-17 08:00:00+00:00,InfoPlusPIS,,280
2022-08-17 09:00:00+00:00,InfoPlusPIS,,876
2022-08-17 10:00:00+00:00,InfoPlusPIS,,52
2022-08-17 11:00:00+00:00,InfoPlusPIS,,52
2022-08-17 12:00:00+00:00,InfoPlusPIS,,4
2022-08-17 13:00:00+00:00,InfoPlusPIS,,120
2022-08-17 16:00:00+00:00,InfoPlusPIS,,232
2022-08-17 17:00:00+00:00,InfoPlusPIS,,28
2022-08-17 18:00:00+00:00,InfoPlusPIS,,182
2022-08-17 19:00:00+00:00,InfoPlusPIS,,93
2022-08-17 20:00:00+00:00,InfoPlusPIS,,109
2022-08-17 21:00:00+00:00,InfoPlusPIS,,121
2022-08-17 22:00:00+00:00,InfoPlusPIS,,44
2022-08-17 23:00:00+00:00,InfoPlusPIS,,47
2022-08-18 00:00:00+00:00,InfoPlusPIS,,40
