2022-08-08 02:00:00+00:00,InfoPlusDVS,,1881
2022-08-08 03:00:00+00:00,InfoPlusDVS,,6936
2022-08-08 04:00:00+00:00,InfoPlusDVS,,14473
2022-08-08 05:00:00+00:00,InfoPlusDVS,,16540
2022-08-08 06:00:00+00:00,InfoPlusDVS,,16539
2022-08-08 07:00:00+00:00,InfoPlusDVS,,16743
2022-08-08 08:00:00+00:00,InfoPlusDVS,,17453
2022-08-08 09:00:00+00:00,InfoPlusDVS,,17214
2022-08-08 10:00:00+00:00,InfoPlusDVS,,17225
2022-08-08 11:00:00+00:00,InfoPlusDVS,,17646
2022-08-08 12:00:00+00:00,InfoPlusDVS,,16606
2022-08-08 13:00:00+00:00,InfoPlusDVS,,17598
2022-08-08 14:00:00+00:00,InfoPlusDVS,,16744
2022-08-08 15:00:00+00:00,InfoPlusDVS,,17523
2022-08-08 16:00:00+00:00,InfoPlusDVS,,17507
2022-08-08 17:00:00+00:00,InfoPlusDVS,,16222
2022-08-08 18:00:00+00:00,InfoPlusDVS,,13871
2022-08-08 19:00:00+00:00,InfoPlusDVS,,13340
2022-08-08 20:00:00+00:00,InfoPlusDVS,,12747
2022-08-08 21:00:00+00:00,InfoPlusDVS,,10736
2022-08-08 22:00:00+00:00,InfoPlusDVS,,6367
2022-08-08 23:00:00+00:00,InfoPlusDVS,,782
2022-08-09 00:00:00+00:00,InfoPlusDVS,,80
2022-08-09 01:00:00+00:00,InfoPlusDVS,,316
2022-08-09 02:00:00+00:00,InfoPlusDVS,,11
