2022-08-04 04:00:00+00:00,InfoPlusVTBL,,8
2022-08-04 05:00:00+00:00,InfoPlusVTBL,,2
2022-08-04 06:00:00+00:00,InfoPlusVTBL,,2
2022-08-04 07:00:00+00:00,InfoPlusVTBL,,8
2022-08-04 08:00:00+00:00,InfoPlusVTBL,,4
2022-08-04 09:00:00+00:00,InfoPlusVTBL,,6
2022-08-04 10:00:00+00:00,InfoPlusVTBL,,5
2022-08-04 11:00:00+00:00,InfoPlusVTBL,,4
2022-08-04 12:00:00+00:00,InfoPlusVTBL,,3
2022-08-04 13:00:00+00:00,InfoPlusVTBL,,8
2022-08-04 15:00:00+00:00,InfoPlusVTBL,,2
2022-08-04 16:00:00+00:00,InfoPlusVTBL,,1
2022-08-04 17:00:00+00:00,InfoPlusVTBL,,2
2022-08-04 19:00:00+00:00,InfoPlusVTBL,,1
2022-08-05 00:00:00+00:00,InfoPlusVTBL,,10
