2022-08-18 07:00:00+00:00,SIRI,,3487
2022-08-18 08:00:00+00:00,SIRI,,3602
2022-08-18 09:00:00+00:00,SIRI,,3635
2022-08-18 10:00:00+00:00,SIRI,,3586
2022-08-18 11:00:00+00:00,SIRI,,3451
2022-08-18 12:00:00+00:00,SIRI,,3474
2022-08-18 13:00:00+00:00,SIRI,,3508
2022-08-18 14:00:00+00:00,SIRI,,3565
2022-08-18 15:00:00+00:00,SIRI,,3650
2022-08-18 16:00:00+00:00,SIRI,,3825
2022-08-18 17:00:00+00:00,SIRI,,3663
2022-08-18 18:00:00+00:00,SIRI,,3250
2022-08-18 19:00:00+00:00,SIRI,,3105
2022-08-18 20:00:00+00:00,SIRI,,3122
2022-08-18 21:00:00+00:00,SIRI,,3101
2022-08-18 22:00:00+00:00,SIRI,,2348
2022-08-18 23:00:00+00:00,SIRI,,44
