2022-08-29 02:00:00+00:00,ArNuRIT,,75
2022-08-29 03:00:00+00:00,ArNuRIT,,322
2022-08-29 04:00:00+00:00,ArNuRIT,,526
2022-08-29 05:00:00+00:00,ArNuRIT,,616
2022-08-29 06:00:00+00:00,ArNuRIT,,632
2022-08-29 07:00:00+00:00,ArNuRIT,,653
2022-08-29 08:00:00+00:00,ArNuRIT,,632
2022-08-29 09:00:00+00:00,ArNuRIT,,594
2022-08-29 10:00:00+00:00,ArNuRIT,,591
2022-08-29 11:00:00+00:00,ArNuRIT,,597
2022-08-29 12:00:00+00:00,ArNuRIT,,624
2022-08-29 13:00:00+00:00,ArNuRIT,,621
2022-08-29 14:00:00+00:00,ArNuRIT,,630
2022-08-29 15:00:00+00:00,ArNuRIT,,640
2022-08-29 16:00:00+00:00,ArNuRIT,,645
2022-08-29 17:00:00+00:00,ArNuRIT,,635
2022-08-29 18:00:00+00:00,ArNuRIT,,628
2022-08-29 19:00:00+00:00,ArNuRIT,,601
2022-08-29 20:00:00+00:00,ArNuRIT,,595
2022-08-29 21:00:00+00:00,ArNuRIT,,553
2022-08-29 22:00:00+00:00,ArNuRIT,,456
2022-08-29 23:00:00+00:00,ArNuRIT,,171
2022-08-30 00:00:00+00:00,ArNuRIT,,89
2022-08-30 01:00:00+00:00,ArNuRIT,,48
