2022-08-03 02:00:00+00:00,InfoPlusRIT,,342
2022-08-03 03:00:00+00:00,InfoPlusRIT,,959
2022-08-03 04:00:00+00:00,InfoPlusRIT,,1805
2022-08-03 05:00:00+00:00,InfoPlusRIT,,2219
2022-08-03 06:00:00+00:00,InfoPlusRIT,,2201
2022-08-03 07:00:00+00:00,InfoPlusRIT,,2241
2022-08-03 08:00:00+00:00,InfoPlusRIT,,2283
2022-08-03 09:00:00+00:00,InfoPlusRIT,,2350
2022-08-03 10:00:00+00:00,InfoPlusRIT,,2377
2022-08-03 11:00:00+00:00,InfoPlusRIT,,2558
2022-08-03 12:00:00+00:00,InfoPlusRIT,,2408
2022-08-03 13:00:00+00:00,InfoPlusRIT,,2600
2022-08-03 14:00:00+00:00,InfoPlusRIT,,2509
2022-08-03 15:00:00+00:00,InfoPlusRIT,,2462
2022-08-03 16:00:00+00:00,InfoPlusRIT,,2309
2022-08-03 17:00:00+00:00,InfoPlusRIT,,2356
2022-08-03 18:00:00+00:00,InfoPlusRIT,,2313
2022-08-03 19:00:00+00:00,InfoPlusRIT,,2321
2022-08-03 20:00:00+00:00,InfoPlusRIT,,2204
2022-08-03 21:00:00+00:00,InfoPlusRIT,,1803
2022-08-03 22:00:00+00:00,InfoPlusRIT,,1244
2022-08-03 23:00:00+00:00,InfoPlusRIT,,378
2022-08-04 00:00:00+00:00,InfoPlusRIT,,365
2022-08-04 01:00:00+00:00,InfoPlusRIT,,593
