2022-08-06 02:00:00+00:00,InfoPlusRIT,,221
2022-08-06 03:00:00+00:00,InfoPlusRIT,,553
2022-08-06 04:00:00+00:00,InfoPlusRIT,,1345
2022-08-06 05:00:00+00:00,InfoPlusRIT,,2052
2022-08-06 06:00:00+00:00,InfoPlusRIT,,2128
2022-08-06 07:00:00+00:00,InfoPlusRIT,,2358
2022-08-06 08:00:00+00:00,InfoPlusRIT,,2546
2022-08-06 09:00:00+00:00,InfoPlusRIT,,2594
2022-08-06 10:00:00+00:00,InfoPlusRIT,,2916
2022-08-06 11:00:00+00:00,InfoPlusRIT,,2929
2022-08-06 12:00:00+00:00,InfoPlusRIT,,2421
2022-08-06 13:00:00+00:00,InfoPlusRIT,,2455
2022-08-06 14:00:00+00:00,InfoPlusRIT,,2307
2022-08-06 15:00:00+00:00,InfoPlusRIT,,2794
2022-08-06 16:00:00+00:00,InfoPlusRIT,,2365
2022-08-06 17:00:00+00:00,InfoPlusRIT,,2115
2022-08-06 18:00:00+00:00,InfoPlusRIT,,2266
2022-08-06 19:00:00+00:00,InfoPlusRIT,,2174
2022-08-06 20:00:00+00:00,InfoPlusRIT,,2403
2022-08-06 21:00:00+00:00,InfoPlusRIT,,2347
2022-08-06 22:00:00+00:00,InfoPlusRIT,,1763
2022-08-06 23:00:00+00:00,InfoPlusRIT,,535
2022-08-07 00:00:00+00:00,InfoPlusRIT,,153
2022-08-07 01:00:00+00:00,InfoPlusRIT,,243
