2022-08-09 02:00:00+00:00,InfoPlusVTBT,,16
2022-08-09 04:00:00+00:00,InfoPlusVTBT,,56
2022-08-09 05:00:00+00:00,InfoPlusVTBT,,24
2022-08-09 06:00:00+00:00,InfoPlusVTBT,,64
2022-08-09 07:00:00+00:00,InfoPlusVTBT,,8
2022-08-09 08:00:00+00:00,InfoPlusVTBT,,32
2022-08-09 09:00:00+00:00,InfoPlusVTBT,,56
2022-08-09 11:00:00+00:00,InfoPlusVTBT,,54
2022-08-09 12:00:00+00:00,InfoPlusVTBT,,44
2022-08-09 13:00:00+00:00,InfoPlusVTBT,,2
2022-08-09 14:00:00+00:00,InfoPlusVTBT,,12
2022-08-09 15:00:00+00:00,InfoPlusVTBT,,12
2022-08-09 16:00:00+00:00,InfoPlusVTBT,,4
2022-08-09 17:00:00+00:00,InfoPlusVTBT,,26
2022-08-09 18:00:00+00:00,InfoPlusVTBT,,4
2022-08-09 21:00:00+00:00,InfoPlusVTBT,,2
2022-08-09 22:00:00+00:00,InfoPlusVTBT,,6
2022-08-09 23:00:00+00:00,InfoPlusVTBT,,12
2022-08-10 00:00:00+00:00,InfoPlusVTBT,,8
