2022-08-31 02:00:00+00:00,InfoPlusDAS,,1790
2022-08-31 03:00:00+00:00,InfoPlusDAS,,6935
2022-08-31 04:00:00+00:00,InfoPlusDAS,,15408
2022-08-31 05:00:00+00:00,InfoPlusDAS,,15489
2022-08-31 06:00:00+00:00,InfoPlusDAS,,16052
2022-08-31 07:00:00+00:00,InfoPlusDAS,,18076
2022-08-31 08:00:00+00:00,InfoPlusDAS,,16357
2022-08-31 09:00:00+00:00,InfoPlusDAS,,15428
2022-08-31 10:00:00+00:00,InfoPlusDAS,,15581
2022-08-31 11:00:00+00:00,InfoPlusDAS,,14012
2022-08-31 12:00:00+00:00,InfoPlusDAS,,13857
2022-08-31 13:00:00+00:00,InfoPlusDAS,,15616
2022-08-31 14:00:00+00:00,InfoPlusDAS,,15736
2022-08-31 15:00:00+00:00,InfoPlusDAS,,15717
2022-08-31 16:00:00+00:00,InfoPlusDAS,,15178
2022-08-31 17:00:00+00:00,InfoPlusDAS,,13114
2022-08-31 18:00:00+00:00,InfoPlusDAS,,11447
2022-08-31 19:00:00+00:00,InfoPlusDAS,,11558
2022-08-31 20:00:00+00:00,InfoPlusDAS,,10453
2022-08-31 21:00:00+00:00,InfoPlusDAS,,9508
2022-08-31 22:00:00+00:00,InfoPlusDAS,,6385
2022-08-31 23:00:00+00:00,InfoPlusDAS,,1310
2022-09-01 00:00:00+00:00,InfoPlusDAS,,63
2022-09-01 01:00:00+00:00,InfoPlusDAS,,209
2022-09-01 02:00:00+00:00,InfoPlusDAS,,9
