2022-08-08 02:00:00+00:00,InfoPlusVTBS,,70
2022-08-08 03:00:00+00:00,InfoPlusVTBS,,24
2022-08-08 04:00:00+00:00,InfoPlusVTBS,,1304
2022-08-08 06:00:00+00:00,InfoPlusVTBS,,166
2022-08-08 07:00:00+00:00,InfoPlusVTBS,,12
2022-08-08 08:00:00+00:00,InfoPlusVTBS,,650
2022-08-08 09:00:00+00:00,InfoPlusVTBS,,6
2022-08-08 10:00:00+00:00,InfoPlusVTBS,,82
2022-08-08 11:00:00+00:00,InfoPlusVTBS,,41
2022-08-08 12:00:00+00:00,InfoPlusVTBS,,18
2022-08-08 13:00:00+00:00,InfoPlusVTBS,,7
2022-08-08 14:00:00+00:00,InfoPlusVTBS,,16
2022-08-08 16:00:00+00:00,InfoPlusVTBS,,41
2022-08-08 17:00:00+00:00,InfoPlusVTBS,,10
2022-08-08 18:00:00+00:00,InfoPlusVTBS,,2
2022-08-08 19:00:00+00:00,InfoPlusVTBS,,2
2022-08-08 21:00:00+00:00,InfoPlusVTBS,,1
2022-08-09 00:00:00+00:00,InfoPlusVTBS,,26
