2022-08-21 02:00:00+00:00,ArNuRIT,,72
2022-08-21 03:00:00+00:00,ArNuRIT,,161
2022-08-21 04:00:00+00:00,ArNuRIT,,251
2022-08-21 05:00:00+00:00,ArNuRIT,,427
2022-08-21 06:00:00+00:00,ArNuRIT,,550
2022-08-21 07:00:00+00:00,ArNuRIT,,581
2022-08-21 08:00:00+00:00,ArNuRIT,,602
2022-08-21 09:00:00+00:00,ArNuRIT,,626
2022-08-21 10:00:00+00:00,ArNuRIT,,612
2022-08-21 11:00:00+00:00,ArNuRIT,,613
2022-08-21 12:00:00+00:00,ArNuRIT,,596
2022-08-21 13:00:00+00:00,ArNuRIT,,555
2022-08-21 14:00:00+00:00,ArNuRIT,,601
2022-08-21 15:00:00+00:00,ArNuRIT,,617
2022-08-21 16:00:00+00:00,ArNuRIT,,603
2022-08-21 17:00:00+00:00,ArNuRIT,,582
2022-08-21 18:00:00+00:00,ArNuRIT,,616
2022-08-21 19:00:00+00:00,ArNuRIT,,610
2022-08-21 20:00:00+00:00,ArNuRIT,,605
2022-08-21 21:00:00+00:00,ArNuRIT,,630
2022-08-21 22:00:00+00:00,ArNuRIT,,522
2022-08-21 23:00:00+00:00,ArNuRIT,,183
2022-08-22 00:00:00+00:00,ArNuRIT,,90
2022-08-22 01:00:00+00:00,ArNuRIT,,115
