2022-08-08 02:00:00+00:00,ArNuRIT,,75
2022-08-08 03:00:00+00:00,ArNuRIT,,336
2022-08-08 04:00:00+00:00,ArNuRIT,,573
2022-08-08 05:00:00+00:00,ArNuRIT,,629
2022-08-08 06:00:00+00:00,ArNuRIT,,624
2022-08-08 07:00:00+00:00,ArNuRIT,,661
2022-08-08 08:00:00+00:00,ArNuRIT,,654
2022-08-08 09:00:00+00:00,ArNuRIT,,662
2022-08-08 10:00:00+00:00,ArNuRIT,,652
2022-08-08 11:00:00+00:00,ArNuRIT,,673
2022-08-08 12:00:00+00:00,ArNuRIT,,650
2022-08-08 13:00:00+00:00,ArNuRIT,,654
2022-08-08 14:00:00+00:00,ArNuRIT,,662
2022-08-08 15:00:00+00:00,ArNuRIT,,658
2022-08-08 16:00:00+00:00,ArNuRIT,,655
2022-08-08 17:00:00+00:00,ArNuRIT,,660
2022-08-08 18:00:00+00:00,ArNuRIT,,643
2022-08-08 19:00:00+00:00,ArNuRIT,,632
2022-08-08 20:00:00+00:00,ArNuRIT,,630
2022-08-08 21:00:00+00:00,ArNuRIT,,615
2022-08-08 22:00:00+00:00,ArNuRIT,,521
2022-08-08 23:00:00+00:00,ArNuRIT,,171
2022-08-09 00:00:00+00:00,ArNuRIT,,85
2022-08-09 01:00:00+00:00,ArNuRIT,,110
