2022-08-16 02:00:00+00:00,InfoPlusDVS,,1984
2022-08-16 03:00:00+00:00,InfoPlusDVS,,7426
2022-08-16 04:00:00+00:00,InfoPlusDVS,,15006
2022-08-16 05:00:00+00:00,InfoPlusDVS,,16712
2022-08-16 06:00:00+00:00,InfoPlusDVS,,16369
2022-08-16 07:00:00+00:00,InfoPlusDVS,,16966
2022-08-16 08:00:00+00:00,InfoPlusDVS,,16235
2022-08-16 09:00:00+00:00,InfoPlusDVS,,16401
2022-08-16 10:00:00+00:00,InfoPlusDVS,,15854
2022-08-16 11:00:00+00:00,InfoPlusDVS,,16029
2022-08-16 12:00:00+00:00,InfoPlusDVS,,15092
2022-08-16 13:00:00+00:00,InfoPlusDVS,,16202
2022-08-16 14:00:00+00:00,InfoPlusDVS,,17104
2022-08-16 15:00:00+00:00,InfoPlusDVS,,17157
2022-08-16 16:00:00+00:00,InfoPlusDVS,,15732
2022-08-16 17:00:00+00:00,InfoPlusDVS,,15207
2022-08-16 18:00:00+00:00,InfoPlusDVS,,13119
2022-08-16 19:00:00+00:00,InfoPlusDVS,,12191
2022-08-16 20:00:00+00:00,InfoPlusDVS,,12557
2022-08-16 21:00:00+00:00,InfoPlusDVS,,10420
2022-08-16 22:00:00+00:00,InfoPlusDVS,,6019
2022-08-16 23:00:00+00:00,InfoPlusDVS,,836
2022-08-17 00:00:00+00:00,InfoPlusDVS,,145
2022-08-17 01:00:00+00:00,InfoPlusDVS,,355
2022-08-17 02:00:00+00:00,InfoPlusDVS,,12
