2022-08-19 02:00:00+00:00,KV6posinfo,,10601
2022-08-19 03:00:00+00:00,KV6posinfo,,31038
2022-08-19 04:00:00+00:00,KV6posinfo,,60009
2022-08-19 05:00:00+00:00,KV6posinfo,,64492
2022-08-19 06:00:00+00:00,KV6posinfo,,66413
2022-08-19 07:00:00+00:00,KV6posinfo,,66601
2022-08-19 08:00:00+00:00,KV6posinfo,,66188
2022-08-19 09:00:00+00:00,KV6posinfo,,66422
2022-08-19 10:00:00+00:00,KV6posinfo,,65463
2022-08-19 11:00:00+00:00,KV6posinfo,,66452
2022-08-19 12:00:00+00:00,KV6posinfo,,68340
2022-08-19 13:00:00+00:00,KV6posinfo,,68968
2022-08-19 14:00:00+00:00,KV6posinfo,,68345
2022-08-19 15:00:00+00:00,KV6posinfo,,68756
2022-08-19 16:00:00+00:00,KV6posinfo,,66652
2022-08-19 17:00:00+00:00,KV6posinfo,,61446
2022-08-19 18:00:00+00:00,KV6posinfo,,57215
2022-08-19 19:00:00+00:00,KV6posinfo,,55582
2022-08-19 20:00:00+00:00,KV6posinfo,,48683
2022-08-19 21:00:00+00:00,KV6posinfo,,44833
2022-08-19 22:00:00+00:00,KV6posinfo,,38032
2022-08-19 23:00:00+00:00,KV6posinfo,,18966
2022-08-20 00:00:00+00:00,KV6posinfo,,11179
2022-08-20 01:00:00+00:00,KV6posinfo,,10078
2022-08-20 02:00:00+00:00,KV6posinfo,,4
