2022-08-16 02:00:00+00:00,KV6posinfo,,8117
2022-08-16 03:00:00+00:00,KV6posinfo,,28823
2022-08-16 04:00:00+00:00,KV6posinfo,,49865
2022-08-16 05:00:00+00:00,KV6posinfo,,56032
2022-08-16 06:00:00+00:00,KV6posinfo,,59171
2022-08-16 07:00:00+00:00,KV6posinfo,,56976
2022-08-16 08:00:00+00:00,KV6posinfo,,55407
2022-08-16 09:00:00+00:00,KV6posinfo,,55480
2022-08-16 10:00:00+00:00,KV6posinfo,,54483
2022-08-16 11:00:00+00:00,KV6posinfo,,55100
2022-08-16 12:00:00+00:00,KV6posinfo,,56597
2022-08-16 13:00:00+00:00,KV6posinfo,,57728
2022-08-16 14:00:00+00:00,KV6posinfo,,56853
2022-08-16 15:00:00+00:00,KV6posinfo,,58523
2022-08-16 16:00:00+00:00,KV6posinfo,,55876
2022-08-16 17:00:00+00:00,KV6posinfo,,51669
2022-08-16 18:00:00+00:00,KV6posinfo,,48065
2022-08-16 19:00:00+00:00,KV6posinfo,,45664
2022-08-16 20:00:00+00:00,KV6posinfo,,43012
2022-08-16 21:00:00+00:00,KV6posinfo,,41990
2022-08-16 22:00:00+00:00,KV6posinfo,,33986
2022-08-16 23:00:00+00:00,KV6posinfo,,14504
2022-08-17 00:00:00+00:00,KV6posinfo,,6460
2022-08-17 01:00:00+00:00,KV6posinfo,,5216
2022-08-17 02:00:00+00:00,KV6posinfo,,2
