2022-08-05 02:00:00+00:00,InfoPlusRIT,,346
2022-08-05 03:00:00+00:00,InfoPlusRIT,,1005
2022-08-05 04:00:00+00:00,InfoPlusRIT,,2066
2022-08-05 05:00:00+00:00,InfoPlusRIT,,2335
2022-08-05 06:00:00+00:00,InfoPlusRIT,,2425
2022-08-05 07:00:00+00:00,InfoPlusRIT,,2770
2022-08-05 08:00:00+00:00,InfoPlusRIT,,2951
2022-08-05 09:00:00+00:00,InfoPlusRIT,,3455
2022-08-05 10:00:00+00:00,InfoPlusRIT,,3240
2022-08-05 11:00:00+00:00,InfoPlusRIT,,3031
2022-08-05 12:00:00+00:00,InfoPlusRIT,,3128
2022-08-05 13:00:00+00:00,InfoPlusRIT,,3272
2022-08-05 14:00:00+00:00,InfoPlusRIT,,2857
2022-08-05 15:00:00+00:00,InfoPlusRIT,,2702
2022-08-05 16:00:00+00:00,InfoPlusRIT,,2378
2022-08-05 17:00:00+00:00,InfoPlusRIT,,2480
2022-08-05 18:00:00+00:00,InfoPlusRIT,,2479
2022-08-05 19:00:00+00:00,InfoPlusRIT,,2512
2022-08-05 20:00:00+00:00,InfoPlusRIT,,2338
2022-08-05 21:00:00+00:00,InfoPlusRIT,,2031
2022-08-05 22:00:00+00:00,InfoPlusRIT,,1443
2022-08-05 23:00:00+00:00,InfoPlusRIT,,516
2022-08-06 00:00:00+00:00,InfoPlusRIT,,298
2022-08-06 01:00:00+00:00,InfoPlusRIT,,628
