2022-08-20 06:00:00+00:00,InfoPlusTRB,,257
2022-08-20 07:00:00+00:00,InfoPlusTRB,,328
2022-08-20 08:00:00+00:00,InfoPlusTRB,,48
2022-08-20 09:00:00+00:00,InfoPlusTRB,,190
2022-08-20 10:00:00+00:00,InfoPlusTRB,,188
2022-08-20 11:00:00+00:00,InfoPlusTRB,,160
2022-08-20 12:00:00+00:00,InfoPlusTRB,,117
2022-08-20 13:00:00+00:00,InfoPlusTRB,,153
2022-08-20 14:00:00+00:00,InfoPlusTRB,,139
2022-08-20 15:00:00+00:00,InfoPlusTRB,,437
2022-08-20 16:00:00+00:00,InfoPlusTRB,,37
2022-08-20 17:00:00+00:00,InfoPlusTRB,,119
2022-08-20 20:00:00+00:00,InfoPlusTRB,,515
2022-08-20 21:00:00+00:00,InfoPlusTRB,,46
2022-08-20 22:00:00+00:00,InfoPlusTRB,,57
2022-08-20 23:00:00+00:00,InfoPlusTRB,,34
2022-08-21 00:00:00+00:00,InfoPlusTRB,,34
