2022-08-20 02:00:00+00:00,InfoPlusDVS,,581
2022-08-20 03:00:00+00:00,InfoPlusDVS,,2534
2022-08-20 04:00:00+00:00,InfoPlusDVS,,7150
2022-08-20 05:00:00+00:00,InfoPlusDVS,,11273
2022-08-20 06:00:00+00:00,InfoPlusDVS,,12286
2022-08-20 07:00:00+00:00,InfoPlusDVS,,12267
2022-08-20 08:00:00+00:00,InfoPlusDVS,,12787
2022-08-20 09:00:00+00:00,InfoPlusDVS,,13453
2022-08-20 10:00:00+00:00,InfoPlusDVS,,13254
2022-08-20 11:00:00+00:00,InfoPlusDVS,,13488
2022-08-20 12:00:00+00:00,InfoPlusDVS,,13424
2022-08-20 13:00:00+00:00,InfoPlusDVS,,13021
2022-08-20 14:00:00+00:00,InfoPlusDVS,,12735
2022-08-20 15:00:00+00:00,InfoPlusDVS,,12216
2022-08-20 16:00:00+00:00,InfoPlusDVS,,11998
2022-08-20 17:00:00+00:00,InfoPlusDVS,,12518
2022-08-20 18:00:00+00:00,InfoPlusDVS,,12682
2022-08-20 19:00:00+00:00,InfoPlusDVS,,12042
2022-08-20 20:00:00+00:00,InfoPlusDVS,,14056
2022-08-20 21:00:00+00:00,InfoPlusDVS,,12483
2022-08-20 22:00:00+00:00,InfoPlusDVS,,8104
2022-08-20 23:00:00+00:00,InfoPlusDVS,,2222
2022-08-21 00:00:00+00:00,InfoPlusDVS,,307
2022-08-21 01:00:00+00:00,InfoPlusDVS,,161
2022-08-21 02:00:00+00:00,InfoPlusDVS,,1
