2022-08-28 02:00:00+00:00,InfoPlusDAS,,207
2022-08-28 03:00:00+00:00,InfoPlusDAS,,935
2022-08-28 04:00:00+00:00,InfoPlusDAS,,2669
2022-08-28 05:00:00+00:00,InfoPlusDAS,,7081
2022-08-28 06:00:00+00:00,InfoPlusDAS,,11210
2022-08-28 07:00:00+00:00,InfoPlusDAS,,11552
2022-08-28 08:00:00+00:00,InfoPlusDAS,,12747
2022-08-28 09:00:00+00:00,InfoPlusDAS,,13511
2022-08-28 10:00:00+00:00,InfoPlusDAS,,14188
2022-08-28 11:00:00+00:00,InfoPlusDAS,,13014
2022-08-28 12:00:00+00:00,InfoPlusDAS,,12667
2022-08-28 13:00:00+00:00,InfoPlusDAS,,12996
2022-08-28 14:00:00+00:00,InfoPlusDAS,,12082
2022-08-28 15:00:00+00:00,InfoPlusDAS,,12731
2022-08-28 16:00:00+00:00,InfoPlusDAS,,12445
2022-08-28 17:00:00+00:00,InfoPlusDAS,,12006
2022-08-28 18:00:00+00:00,InfoPlusDAS,,12442
2022-08-28 19:00:00+00:00,InfoPlusDAS,,13780
2022-08-28 20:00:00+00:00,InfoPlusDAS,,12219
2022-08-28 21:00:00+00:00,InfoPlusDAS,,10723
2022-08-28 22:00:00+00:00,InfoPlusDAS,,7053
2022-08-28 23:00:00+00:00,InfoPlusDAS,,957
2022-08-29 00:00:00+00:00,InfoPlusDAS,,73
2022-08-29 01:00:00+00:00,InfoPlusDAS,,226
2022-08-29 02:00:00+00:00,InfoPlusDAS,,7
