2022-08-27 02:00:00+00:00,InfoPlusPIL,,7
2022-08-27 04:00:00+00:00,InfoPlusPIL,,10
2022-08-27 05:00:00+00:00,InfoPlusPIL,,1
2022-08-27 06:00:00+00:00,InfoPlusPIL,,4
2022-08-27 07:00:00+00:00,InfoPlusPIL,,1
2022-08-27 08:00:00+00:00,InfoPlusPIL,,3
2022-08-27 09:00:00+00:00,InfoPlusPIL,,10
2022-08-27 11:00:00+00:00,InfoPlusPIL,,1
2022-08-27 12:00:00+00:00,InfoPlusPIL,,2
2022-08-27 13:00:00+00:00,InfoPlusPIL,,2
2022-08-27 14:00:00+00:00,InfoPlusPIL,,1
2022-08-27 17:00:00+00:00,InfoPlusPIL,,13
2022-08-27 18:00:00+00:00,InfoPlusPIL,,7
2022-08-27 19:00:00+00:00,InfoPlusPIL,,1
2022-08-27 20:00:00+00:00,InfoPlusPIL,,1
2022-08-27 21:00:00+00:00,InfoPlusPIL,,3
