2022-08-09 02:00:00+00:00,InfoPlusRIT,,444
2022-08-09 03:00:00+00:00,InfoPlusRIT,,1153
2022-08-09 04:00:00+00:00,InfoPlusRIT,,2289
2022-08-09 05:00:00+00:00,InfoPlusRIT,,2612
2022-08-09 06:00:00+00:00,InfoPlusRIT,,2753
2022-08-09 07:00:00+00:00,InfoPlusRIT,,2704
2022-08-09 08:00:00+00:00,InfoPlusRIT,,2645
2022-08-09 09:00:00+00:00,InfoPlusRIT,,2723
2022-08-09 10:00:00+00:00,InfoPlusRIT,,2464
2022-08-09 11:00:00+00:00,InfoPlusRIT,,2795
2022-08-09 12:00:00+00:00,InfoPlusRIT,,2684
2022-08-09 13:00:00+00:00,InfoPlusRIT,,2569
2022-08-09 14:00:00+00:00,InfoPlusRIT,,2710
2022-08-09 15:00:00+00:00,InfoPlusRIT,,2655
2022-08-09 16:00:00+00:00,InfoPlusRIT,,2693
2022-08-09 17:00:00+00:00,InfoPlusRIT,,2834
2022-08-09 18:00:00+00:00,InfoPlusRIT,,2231
2022-08-09 19:00:00+00:00,InfoPlusRIT,,1890
2022-08-09 20:00:00+00:00,InfoPlusRIT,,1950
2022-08-09 21:00:00+00:00,InfoPlusRIT,,1898
2022-08-09 22:00:00+00:00,InfoPlusRIT,,1302
2022-08-09 23:00:00+00:00,InfoPlusRIT,,454
2022-08-10 00:00:00+00:00,InfoPlusRIT,,378
2022-08-10 01:00:00+00:00,InfoPlusRIT,,490
