2022-08-13 05:00:00+00:00,InfoPlusVTBL,,3
2022-08-13 06:00:00+00:00,InfoPlusVTBL,,2
2022-08-13 07:00:00+00:00,InfoPlusVTBL,,1
2022-08-13 09:00:00+00:00,InfoPlusVTBL,,2
2022-08-13 10:00:00+00:00,InfoPlusVTBL,,2
2022-08-13 11:00:00+00:00,InfoPlusVTBL,,2
2022-08-13 12:00:00+00:00,InfoPlusVTBL,,2
2022-08-13 14:00:00+00:00,InfoPlusVTBL,,10
2022-08-13 15:00:00+00:00,InfoPlusVTBL,,7
2022-08-13 16:00:00+00:00,InfoPlusVTBL,,4
2022-08-13 17:00:00+00:00,InfoPlusVTBL,,2
2022-08-13 18:00:00+00:00,InfoPlusVTBL,,1
2022-08-13 19:00:00+00:00,InfoPlusVTBL,,1
2022-08-14 00:00:00+00:00,InfoPlusVTBL,,8
