2022-08-16 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-16 03:00:00+00:00,InfoPlusVTBS,,26
2022-08-16 04:00:00+00:00,InfoPlusVTBS,,44
2022-08-16 05:00:00+00:00,InfoPlusVTBS,,6
2022-08-16 06:00:00+00:00,InfoPlusVTBS,,2
2022-08-16 07:00:00+00:00,InfoPlusVTBS,,5
2022-08-16 09:00:00+00:00,InfoPlusVTBS,,37
2022-08-16 10:00:00+00:00,InfoPlusVTBS,,4
2022-08-16 11:00:00+00:00,InfoPlusVTBS,,13
2022-08-16 14:00:00+00:00,InfoPlusVTBS,,22
2022-08-16 15:00:00+00:00,InfoPlusVTBS,,14
2022-08-16 16:00:00+00:00,InfoPlusVTBS,,3
2022-08-16 17:00:00+00:00,InfoPlusVTBS,,2
2022-08-17 00:00:00+00:00,InfoPlusVTBS,,26
