2022-08-04 02:00:00+00:00,InfoPlusDVS,,1903
2022-08-04 03:00:00+00:00,InfoPlusDVS,,7267
2022-08-04 04:00:00+00:00,InfoPlusDVS,,14396
2022-08-04 05:00:00+00:00,InfoPlusDVS,,15222
2022-08-04 06:00:00+00:00,InfoPlusDVS,,16578
2022-08-04 07:00:00+00:00,InfoPlusDVS,,16979
2022-08-04 08:00:00+00:00,InfoPlusDVS,,16245
2022-08-04 09:00:00+00:00,InfoPlusDVS,,17393
2022-08-04 10:00:00+00:00,InfoPlusDVS,,17300
2022-08-04 11:00:00+00:00,InfoPlusDVS,,17806
2022-08-04 12:00:00+00:00,InfoPlusDVS,,16554
2022-08-04 13:00:00+00:00,InfoPlusDVS,,15892
2022-08-04 14:00:00+00:00,InfoPlusDVS,,15583
2022-08-04 15:00:00+00:00,InfoPlusDVS,,16410
2022-08-04 16:00:00+00:00,InfoPlusDVS,,15883
2022-08-04 17:00:00+00:00,InfoPlusDVS,,15325
2022-08-04 18:00:00+00:00,InfoPlusDVS,,12542
2022-08-04 19:00:00+00:00,InfoPlusDVS,,12085
2022-08-04 20:00:00+00:00,InfoPlusDVS,,12138
2022-08-04 21:00:00+00:00,InfoPlusDVS,,10682
2022-08-04 22:00:00+00:00,InfoPlusDVS,,6514
2022-08-04 23:00:00+00:00,InfoPlusDVS,,942
2022-08-05 00:00:00+00:00,InfoPlusDVS,,122
2022-08-05 01:00:00+00:00,InfoPlusDVS,,284
2022-08-05 02:00:00+00:00,InfoPlusDVS,,10
