2022-08-06 02:00:00+00:00,InfoPlusDAS,,449
2022-08-06 03:00:00+00:00,InfoPlusDAS,,2271
2022-08-06 04:00:00+00:00,InfoPlusDAS,,6655
2022-08-06 05:00:00+00:00,InfoPlusDAS,,12297
2022-08-06 06:00:00+00:00,InfoPlusDAS,,12893
2022-08-06 07:00:00+00:00,InfoPlusDAS,,13898
2022-08-06 08:00:00+00:00,InfoPlusDAS,,14201
2022-08-06 09:00:00+00:00,InfoPlusDAS,,14878
2022-08-06 10:00:00+00:00,InfoPlusDAS,,15246
2022-08-06 11:00:00+00:00,InfoPlusDAS,,14816
2022-08-06 12:00:00+00:00,InfoPlusDAS,,13305
2022-08-06 13:00:00+00:00,InfoPlusDAS,,13359
2022-08-06 14:00:00+00:00,InfoPlusDAS,,12929
2022-08-06 15:00:00+00:00,InfoPlusDAS,,14293
2022-08-06 16:00:00+00:00,InfoPlusDAS,,13493
2022-08-06 17:00:00+00:00,InfoPlusDAS,,13227
2022-08-06 18:00:00+00:00,InfoPlusDAS,,13458
2022-08-06 19:00:00+00:00,InfoPlusDAS,,14269
2022-08-06 20:00:00+00:00,InfoPlusDAS,,14809
2022-08-06 21:00:00+00:00,InfoPlusDAS,,13443
2022-08-06 22:00:00+00:00,InfoPlusDAS,,10180
2022-08-06 23:00:00+00:00,InfoPlusDAS,,3089
2022-08-07 00:00:00+00:00,InfoPlusDAS,,505
2022-08-07 01:00:00+00:00,InfoPlusDAS,,150
2022-08-07 02:00:00+00:00,InfoPlusDAS,,2
