2022-08-26 02:00:00+00:00,InfoPlusDVS,,1962
2022-08-26 03:00:00+00:00,InfoPlusDVS,,6494
2022-08-26 04:00:00+00:00,InfoPlusDVS,,11990
2022-08-26 05:00:00+00:00,InfoPlusDVS,,13052
2022-08-26 06:00:00+00:00,InfoPlusDVS,,13053
2022-08-26 07:00:00+00:00,InfoPlusDVS,,12533
2022-08-26 08:00:00+00:00,InfoPlusDVS,,12615
2022-08-26 09:00:00+00:00,InfoPlusDVS,,12933
2022-08-26 10:00:00+00:00,InfoPlusDVS,,12965
2022-08-26 11:00:00+00:00,InfoPlusDVS,,12687
2022-08-26 12:00:00+00:00,InfoPlusDVS,,12558
2022-08-26 13:00:00+00:00,InfoPlusDVS,,12943
2022-08-26 14:00:00+00:00,InfoPlusDVS,,12600
2022-08-26 15:00:00+00:00,InfoPlusDVS,,12575
2022-08-26 16:00:00+00:00,InfoPlusDVS,,12705
2022-08-26 17:00:00+00:00,InfoPlusDVS,,12156
2022-08-26 18:00:00+00:00,InfoPlusDVS,,10686
2022-08-26 19:00:00+00:00,InfoPlusDVS,,11112
2022-08-26 20:00:00+00:00,InfoPlusDVS,,9914
2022-08-26 21:00:00+00:00,InfoPlusDVS,,8069
2022-08-26 22:00:00+00:00,InfoPlusDVS,,5920
2022-08-26 23:00:00+00:00,InfoPlusDVS,,1862
2022-08-27 00:00:00+00:00,InfoPlusDVS,,373
2022-08-27 01:00:00+00:00,InfoPlusDVS,,157
2022-08-27 02:00:00+00:00,InfoPlusDVS,,1
