2022-08-27 02:00:00+00:00,InfoPlusPIS,,16
2022-08-27 03:00:00+00:00,InfoPlusPIS,,14
2022-08-27 04:00:00+00:00,InfoPlusPIS,,305
2022-08-27 05:00:00+00:00,InfoPlusPIS,,73
2022-08-27 06:00:00+00:00,InfoPlusPIS,,136
2022-08-27 07:00:00+00:00,InfoPlusPIS,,28
2022-08-27 08:00:00+00:00,InfoPlusPIS,,56
2022-08-27 09:00:00+00:00,InfoPlusPIS,,362
2022-08-27 11:00:00+00:00,InfoPlusPIS,,12
2022-08-27 12:00:00+00:00,InfoPlusPIS,,24
2022-08-27 13:00:00+00:00,InfoPlusPIS,,129
2022-08-27 14:00:00+00:00,InfoPlusPIS,,31
2022-08-27 15:00:00+00:00,InfoPlusPIS,,3
2022-08-27 17:00:00+00:00,InfoPlusPIS,,227
2022-08-27 18:00:00+00:00,InfoPlusPIS,,112
2022-08-27 19:00:00+00:00,InfoPlusPIS,,4
2022-08-27 20:00:00+00:00,InfoPlusPIS,,4
2022-08-27 21:00:00+00:00,InfoPlusPIS,,24
2022-08-27 22:00:00+00:00,InfoPlusPIS,,55
2022-08-27 23:00:00+00:00,InfoPlusPIS,,25
2022-08-28 00:00:00+00:00,InfoPlusPIS,,73
