2022-08-14 02:00:00+00:00,ArNuRIT,,82
2022-08-14 03:00:00+00:00,ArNuRIT,,179
2022-08-14 04:00:00+00:00,ArNuRIT,,226
2022-08-14 05:00:00+00:00,ArNuRIT,,464
2022-08-14 06:00:00+00:00,ArNuRIT,,581
2022-08-14 07:00:00+00:00,ArNuRIT,,568
2022-08-14 08:00:00+00:00,ArNuRIT,,580
2022-08-14 09:00:00+00:00,ArNuRIT,,601
2022-08-14 10:00:00+00:00,ArNuRIT,,605
2022-08-14 11:00:00+00:00,ArNuRIT,,604
2022-08-14 12:00:00+00:00,ArNuRIT,,620
2022-08-14 13:00:00+00:00,ArNuRIT,,609
2022-08-14 14:00:00+00:00,ArNuRIT,,609
2022-08-14 15:00:00+00:00,ArNuRIT,,630
2022-08-14 16:00:00+00:00,ArNuRIT,,646
2022-08-14 17:00:00+00:00,ArNuRIT,,646
2022-08-14 18:00:00+00:00,ArNuRIT,,615
2022-08-14 19:00:00+00:00,ArNuRIT,,628
2022-08-14 20:00:00+00:00,ArNuRIT,,610
2022-08-14 21:00:00+00:00,ArNuRIT,,614
2022-08-14 22:00:00+00:00,ArNuRIT,,500
2022-08-14 23:00:00+00:00,ArNuRIT,,234
2022-08-15 00:00:00+00:00,ArNuRIT,,94
2022-08-15 01:00:00+00:00,ArNuRIT,,102
