2022-08-26 02:00:00+00:00,ArNuRIT,,108
2022-08-26 03:00:00+00:00,ArNuRIT,,375
2022-08-26 04:00:00+00:00,ArNuRIT,,573
2022-08-26 05:00:00+00:00,ArNuRIT,,584
2022-08-26 06:00:00+00:00,ArNuRIT,,617
2022-08-26 07:00:00+00:00,ArNuRIT,,618
2022-08-26 08:00:00+00:00,ArNuRIT,,603
2022-08-26 09:00:00+00:00,ArNuRIT,,617
2022-08-26 10:00:00+00:00,ArNuRIT,,614
2022-08-26 11:00:00+00:00,ArNuRIT,,640
2022-08-26 12:00:00+00:00,ArNuRIT,,617
2022-08-26 13:00:00+00:00,ArNuRIT,,622
2022-08-26 14:00:00+00:00,ArNuRIT,,614
2022-08-26 15:00:00+00:00,ArNuRIT,,600
2022-08-26 16:00:00+00:00,ArNuRIT,,627
2022-08-26 17:00:00+00:00,ArNuRIT,,612
2022-08-26 18:00:00+00:00,ArNuRIT,,590
2022-08-26 19:00:00+00:00,ArNuRIT,,603
2022-08-26 20:00:00+00:00,ArNuRIT,,596
2022-08-26 21:00:00+00:00,ArNuRIT,,561
2022-08-26 22:00:00+00:00,ArNuRIT,,519
2022-08-26 23:00:00+00:00,ArNuRIT,,320
2022-08-27 00:00:00+00:00,ArNuRIT,,122
2022-08-27 01:00:00+00:00,ArNuRIT,,110
