2022-08-14 02:00:00+00:00,KV6posinfo,,11579
2022-08-14 03:00:00+00:00,KV6posinfo,,12825
2022-08-14 04:00:00+00:00,KV6posinfo,,13144
2022-08-14 05:00:00+00:00,KV6posinfo,,23160
2022-08-14 06:00:00+00:00,KV6posinfo,,35705
2022-08-14 07:00:00+00:00,KV6posinfo,,39741
2022-08-14 08:00:00+00:00,KV6posinfo,,41262
2022-08-14 09:00:00+00:00,KV6posinfo,,41877
2022-08-14 10:00:00+00:00,KV6posinfo,,42117
2022-08-14 11:00:00+00:00,KV6posinfo,,42184
2022-08-14 12:00:00+00:00,KV6posinfo,,42377
2022-08-14 13:00:00+00:00,KV6posinfo,,42453
2022-08-14 14:00:00+00:00,KV6posinfo,,42034
2022-08-14 15:00:00+00:00,KV6posinfo,,42494
2022-08-14 16:00:00+00:00,KV6posinfo,,42125
2022-08-14 17:00:00+00:00,KV6posinfo,,41630
2022-08-14 18:00:00+00:00,KV6posinfo,,40676
2022-08-14 19:00:00+00:00,KV6posinfo,,40311
2022-08-14 20:00:00+00:00,KV6posinfo,,40419
2022-08-14 21:00:00+00:00,KV6posinfo,,39368
2022-08-14 22:00:00+00:00,KV6posinfo,,32248
2022-08-14 23:00:00+00:00,KV6posinfo,,12981
2022-08-15 00:00:00+00:00,KV6posinfo,,6338
2022-08-15 01:00:00+00:00,KV6posinfo,,5760
2022-08-15 02:00:00+00:00,KV6posinfo,,2
