2022-08-14 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-14 03:00:00+00:00,InfoPlusVTBS,,6
2022-08-14 05:00:00+00:00,InfoPlusVTBS,,32
2022-08-14 07:00:00+00:00,InfoPlusVTBS,,45
2022-08-14 08:00:00+00:00,InfoPlusVTBS,,12
2022-08-14 09:00:00+00:00,InfoPlusVTBS,,17
2022-08-14 10:00:00+00:00,InfoPlusVTBS,,44
2022-08-14 11:00:00+00:00,InfoPlusVTBS,,14
2022-08-14 12:00:00+00:00,InfoPlusVTBS,,17
2022-08-14 13:00:00+00:00,InfoPlusVTBS,,34
2022-08-14 14:00:00+00:00,InfoPlusVTBS,,4
2022-08-14 15:00:00+00:00,InfoPlusVTBS,,16
2022-08-14 16:00:00+00:00,InfoPlusVTBS,,170
2022-08-14 17:00:00+00:00,InfoPlusVTBS,,64
2022-08-14 18:00:00+00:00,InfoPlusVTBS,,10
2022-08-14 19:00:00+00:00,InfoPlusVTBS,,12
2022-08-14 20:00:00+00:00,InfoPlusVTBS,,2
2022-08-14 22:00:00+00:00,InfoPlusVTBS,,164
2022-08-15 00:00:00+00:00,InfoPlusVTBS,,55
