2022-08-04 02:00:00+00:00,InfoPlusVTBS,,58
2022-08-04 03:00:00+00:00,InfoPlusVTBS,,28
2022-08-04 04:00:00+00:00,InfoPlusVTBS,,40
2022-08-04 05:00:00+00:00,InfoPlusVTBS,,94
2022-08-04 06:00:00+00:00,InfoPlusVTBS,,6
2022-08-04 07:00:00+00:00,InfoPlusVTBS,,93
2022-08-04 08:00:00+00:00,InfoPlusVTBS,,18
2022-08-04 09:00:00+00:00,InfoPlusVTBS,,38
2022-08-04 10:00:00+00:00,InfoPlusVTBS,,15
2022-08-04 11:00:00+00:00,InfoPlusVTBS,,44
2022-08-04 12:00:00+00:00,InfoPlusVTBS,,9
2022-08-04 13:00:00+00:00,InfoPlusVTBS,,61
2022-08-04 14:00:00+00:00,InfoPlusVTBS,,6
2022-08-04 15:00:00+00:00,InfoPlusVTBS,,16
2022-08-04 16:00:00+00:00,InfoPlusVTBS,,3
2022-08-04 17:00:00+00:00,InfoPlusVTBS,,46
2022-08-04 18:00:00+00:00,InfoPlusVTBS,,10
2022-08-04 19:00:00+00:00,InfoPlusVTBS,,3
2022-08-04 20:00:00+00:00,InfoPlusVTBS,,1
2022-08-04 21:00:00+00:00,InfoPlusVTBS,,4
2022-08-04 22:00:00+00:00,InfoPlusVTBS,,72
2022-08-05 00:00:00+00:00,InfoPlusVTBS,,122
