2022-08-09 02:00:00+00:00,InfoPlusDVS,,1906
2022-08-09 03:00:00+00:00,InfoPlusDVS,,6927
2022-08-09 04:00:00+00:00,InfoPlusDVS,,13712
2022-08-09 05:00:00+00:00,InfoPlusDVS,,16321
2022-08-09 06:00:00+00:00,InfoPlusDVS,,16770
2022-08-09 07:00:00+00:00,InfoPlusDVS,,16751
2022-08-09 08:00:00+00:00,InfoPlusDVS,,14478
2022-08-09 09:00:00+00:00,InfoPlusDVS,,16291
2022-08-09 10:00:00+00:00,InfoPlusDVS,,15114
2022-08-09 11:00:00+00:00,InfoPlusDVS,,16495
2022-08-09 12:00:00+00:00,InfoPlusDVS,,15754
2022-08-09 13:00:00+00:00,InfoPlusDVS,,15829
2022-08-09 14:00:00+00:00,InfoPlusDVS,,16662
2022-08-09 15:00:00+00:00,InfoPlusDVS,,16837
2022-08-09 16:00:00+00:00,InfoPlusDVS,,16418
2022-08-09 17:00:00+00:00,InfoPlusDVS,,15977
2022-08-09 18:00:00+00:00,InfoPlusDVS,,13547
2022-08-09 19:00:00+00:00,InfoPlusDVS,,12156
2022-08-09 20:00:00+00:00,InfoPlusDVS,,12300
2022-08-09 21:00:00+00:00,InfoPlusDVS,,10901
2022-08-09 22:00:00+00:00,InfoPlusDVS,,6367
2022-08-09 23:00:00+00:00,InfoPlusDVS,,785
2022-08-10 00:00:00+00:00,InfoPlusDVS,,121
2022-08-10 01:00:00+00:00,InfoPlusDVS,,301
2022-08-10 02:00:00+00:00,InfoPlusDVS,,4
