2022-08-08 02:00:00+00:00,InfoPlusPIS,,30
2022-08-08 04:00:00+00:00,InfoPlusPIS,,1
2022-08-08 05:00:00+00:00,InfoPlusPIS,,274
2022-08-08 06:00:00+00:00,InfoPlusPIS,,181
2022-08-08 07:00:00+00:00,InfoPlusPIS,,213
2022-08-08 08:00:00+00:00,InfoPlusPIS,,839
2022-08-08 09:00:00+00:00,InfoPlusPIS,,908
2022-08-08 10:00:00+00:00,InfoPlusPIS,,256
2022-08-08 11:00:00+00:00,InfoPlusPIS,,381
2022-08-08 12:00:00+00:00,InfoPlusPIS,,24
2022-08-08 13:00:00+00:00,InfoPlusPIS,,373
2022-08-08 14:00:00+00:00,InfoPlusPIS,,166
2022-08-08 15:00:00+00:00,InfoPlusPIS,,517
2022-08-08 16:00:00+00:00,InfoPlusPIS,,1254
2022-08-08 17:00:00+00:00,InfoPlusPIS,,195
2022-08-08 18:00:00+00:00,InfoPlusPIS,,252
2022-08-08 19:00:00+00:00,InfoPlusPIS,,231
2022-08-08 20:00:00+00:00,InfoPlusPIS,,41
2022-08-08 21:00:00+00:00,InfoPlusPIS,,193
2022-08-08 22:00:00+00:00,InfoPlusPIS,,358
2022-08-08 23:00:00+00:00,InfoPlusPIS,,16
2022-08-09 00:00:00+00:00,InfoPlusPIS,,25
