2022-08-26 02:00:00+00:00,InfoPlusPIL,,12
2022-08-26 03:00:00+00:00,InfoPlusPIL,,1
2022-08-26 04:00:00+00:00,InfoPlusPIL,,1
2022-08-26 05:00:00+00:00,InfoPlusPIL,,5
2022-08-26 06:00:00+00:00,InfoPlusPIL,,8
2022-08-26 07:00:00+00:00,InfoPlusPIL,,31
2022-08-26 08:00:00+00:00,InfoPlusPIL,,10
2022-08-26 09:00:00+00:00,InfoPlusPIL,,3
2022-08-26 10:00:00+00:00,InfoPlusPIL,,5
2022-08-26 11:00:00+00:00,InfoPlusPIL,,4
2022-08-26 12:00:00+00:00,InfoPlusPIL,,5
2022-08-26 15:00:00+00:00,InfoPlusPIL,,3
2022-08-26 16:00:00+00:00,InfoPlusPIL,,5
2022-08-26 17:00:00+00:00,InfoPlusPIL,,3
2022-08-26 20:00:00+00:00,InfoPlusPIL,,17
2022-08-27 00:00:00+00:00,InfoPlusPIL,,2
2022-08-27 01:00:00+00:00,InfoPlusPIL,,9
