2022-08-01 09:00:00+00:00,InfoPlusPIS,,82
2022-08-01 10:00:00+00:00,InfoPlusPIS,,542
2022-08-01 11:00:00+00:00,InfoPlusPIS,,47
2022-08-01 12:00:00+00:00,InfoPlusPIS,,171
2022-08-01 14:00:00+00:00,InfoPlusPIS,,144
2022-08-01 15:00:00+00:00,InfoPlusPIS,,31
2022-08-01 19:00:00+00:00,InfoPlusPIS,,191
2022-08-01 20:00:00+00:00,InfoPlusPIS,,4
2022-08-01 21:00:00+00:00,InfoPlusPIS,,242
2022-08-01 22:00:00+00:00,InfoPlusPIS,,42
2022-08-01 23:00:00+00:00,InfoPlusPIS,,16
2022-08-02 00:00:00+00:00,InfoPlusPIS,,16
