2022-08-18 02:00:00+00:00,InfoPlusVTBS,,52
2022-08-18 04:00:00+00:00,InfoPlusVTBS,,15
2022-08-18 06:00:00+00:00,InfoPlusVTBS,,1
2022-08-18 07:00:00+00:00,InfoPlusVTBS,,38
2022-08-18 08:00:00+00:00,InfoPlusVTBS,,10
2022-08-18 09:00:00+00:00,InfoPlusVTBS,,8
2022-08-18 11:00:00+00:00,InfoPlusVTBS,,19
2022-08-18 12:00:00+00:00,InfoPlusVTBS,,5
2022-08-18 13:00:00+00:00,InfoPlusVTBS,,8
2022-08-18 14:00:00+00:00,InfoPlusVTBS,,6
2022-08-18 15:00:00+00:00,InfoPlusVTBS,,4
2022-08-18 16:00:00+00:00,InfoPlusVTBS,,14
2022-08-18 17:00:00+00:00,InfoPlusVTBS,,9
2022-08-18 18:00:00+00:00,InfoPlusVTBS,,3
2022-08-18 21:00:00+00:00,InfoPlusVTBS,,1
2022-08-19 00:00:00+00:00,InfoPlusVTBS,,26
